"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firenzei_dóm","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Székesegyház"
"http://hu.dbpedia.org/resource/Székesegyház","http://www.w3.org/2000/01/rdf-schema#label","Székesegyház"
"http://hu.dbpedia.org/resource/Székesegyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfs8"
"http://hu.dbpedia.org/resource/Székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Székesegyház","http://dbpedia.org/ontology/wikiPageID",56789
"http://hu.dbpedia.org/resource/Székesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23638742
"http://hu.dbpedia.org/resource/Székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/az-elso-ferences-titulusu-szekesegyhaz"
"http://hu.dbpedia.org/resource/Székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_székesegyházak_és_társszékesegyházak"
"http://hu.dbpedia.org/resource/Székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Székesegyház","http://dbpedia.org/ontology/abstract","A székesegyház (vagy katedrális, latinul: ecclesia cathedralis, olasz (duomo) és német nyelvterületen (Dom), valamint néha Magyarországon is dóm) a katolikus, ortodox és anglikán egyházakban (valamint néhány észak-európai evangélikus egyházban is) egy egyházmegye azon temploma, ahol a püspök (vagy érsek) trónja (görögül: καθέδρα – kathedra, azaz „trónszék”) található. Genfben katedrálisnak nevezik a Kálvin János székét őrző református templomot is. A katedrális egyházszervezeti rendszerhez kapcsolódó, lényegében rangfokozatot jelentő funkcionális fogalom. Az ilyen templom általában a püspök vagy az érsek rezidenciájához közel áll. A középkorban a bazilikákkal ellentétben a székesegyház nem feltétlenül volt az adott település legnagyobb, legdíszesebb temploma. Csak a 18. századtól vált jellemzővé a monumentalitásra törekvés: az a szándék, hogy a székesegyházak emelkedjenek ki környezetükből."
"http://hu.dbpedia.org/resource/Székesegyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székesegyház?oldid=23638742&ns=0"
"http://hu.dbpedia.org/resource/Székesegyház","http://dbpedia.org/ontology/wikiPageLength",10286
"http://hu.dbpedia.org/resource/Székesegyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székesegyház"
"http://hu.dbpedia.org/resource/Duomo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székesegyház"
"http://hu.dbpedia.org/resource/Dóm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székesegyház"
"http://hu.dbpedia.org/resource/Katedrális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székesegyház"
"http://hu.wikipedia.org/wiki/Székesegyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székesegyház"
