"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://www.w3.org/2000/01/rdf-schema#label","Nyolc tanú"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrh1w"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativity_Media-filmek"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://dbpedia.org/ontology/wikiPageID",313607
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://dbpedia.org/ontology/wikiPageRevisionID",23071741
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=vantagepoint.htm"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912023033/http:/index.hu/kultur/program/mozi/adatlap/91111"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/vantage_point/"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vantagepoint-movie.com/"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
