"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mebarageszi","http://www.w3.org/2000/01/rdf-schema#label","Mebarageszi"
"http://hu.dbpedia.org/resource/Mebarageszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kkqk"
"http://hu.dbpedia.org/resource/Mebarageszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis_uralkodói"
"http://hu.dbpedia.org/resource/Mebarageszi","http://dbpedia.org/ontology/wikiPageID",430359
"http://hu.dbpedia.org/resource/Mebarageszi","http://dbpedia.org/ontology/wikiPageRevisionID",15653515
"http://hu.dbpedia.org/resource/Mebarageszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mebarageszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Mebarageszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Mebarageszi","http://dbpedia.org/ontology/abstract","Mebarageszi (en mme-barag-ge4-si) a sumer királylista szerint Kis, az I. kisi dinasztia utolsó előtti királya. A lista szerint ő az, „aki Elám ország fegyvereit zsákmányként elhozta”. Enmebarageszi néven is ismert. Egy másoló írnok, aki a sumer királylistát készítette, valószínűleg felcserélte az embert jelentő determinatívumot és az en címet, így az en-tag a név részévé vált. Mebarageszinek két feliratát is felfedezték, az egyiket egy vázán, a másikat a Bagdadtól keletre fekvő (ma , Irak) Ovális-templomában, ami a kora dinasztikus kor III. periódusára keltezhető. Így Mebarageszi a királylista legkorábbi uralkodója, akiről régészeti bizonyítékunk van, de e bizonyítékok csak a Mebarageszi nevet erősítik meg, az Enmebarageszi változatot nem. Enmebarageszit említi a Gilgames-eposz egyik darabja, a Gilgames és Agga, amely szerint Agga apja, ezt megerősíti a királylista is."
"http://hu.dbpedia.org/resource/Mebarageszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mebarageszi?oldid=15653515&ns=0"
"http://hu.dbpedia.org/resource/Mebarageszi","http://dbpedia.org/ontology/wikiPageLength",1110
"http://hu.dbpedia.org/resource/Mebarageszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mebarageszi"
"http://hu.dbpedia.org/resource/Enmebarageszi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mebarageszi"
"http://hu.wikipedia.org/wiki/Mebarageszi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mebarageszi"
