"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adolf_Mathias"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1974-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adolf_Mathias"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1979-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adolf_Mathias"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1980-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adolf_Mathias"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://www.w3.org/2000/01/rdf-schema#label","Adolf Mathias"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mödlingiek"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://dbpedia.org/ontology/wikiPageID",782793
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://dbpedia.org/ontology/wikiPageRevisionID",21617261
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Austria/AUT_AdolfMathias%7Ctitle=Adolf"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1424"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3822&search=1%7Ctitle=Adolf"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311093439/http:/scoreshelf.com/zjbb/en/Austria/AUT_AdolfMathias%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=3303&linkType=referee&contextType=bio%7Ctitle=Adolf"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/adolf-mathias/"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.adolf.mathias.1947.en.html%7Ctitle=Adolf"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://xmlns.com/foaf/0.1/name","Adolf Mathias"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolf_Mathias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
