"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forcella_Staulanza","http://www.w3.org/2000/01/rdf-schema#label","Forcella Staulanza"
"http://hu.dbpedia.org/resource/Forcella_Staulanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xff7"
"http://hu.dbpedia.org/resource/Forcella_Staulanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_földrajza"
"http://hu.dbpedia.org/resource/Forcella_Staulanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Forcella_Staulanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hágói"
"http://hu.dbpedia.org/resource/Forcella_Staulanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Forcella_Staulanza","http://dbpedia.org/ontology/wikiPageID",1217347
"http://hu.dbpedia.org/resource/Forcella_Staulanza","http://dbpedia.org/ontology/wikiPageRevisionID",21343606
"http://hu.dbpedia.org/resource/Forcella_Staulanza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Staulanza-hágó"
"http://hu.dbpedia.org/resource/Forcella_Staulanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forcella_Staulanza?oldid=21343606&ns=0"
"http://hu.dbpedia.org/resource/Forcella_Staulanza","http://dbpedia.org/ontology/wikiPageLength",235
"http://hu.dbpedia.org/resource/Forcella_Staulanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forcella_Staulanza"
"http://hu.wikipedia.org/wiki/Forcella_Staulanza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forcella_Staulanza"
