"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/2000/01/rdf-schema#label","John Holt"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jw_2b"
"http://hu.dbpedia.org/resource/John_Holt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-énekesek"
"http://hu.dbpedia.org/resource/John_Holt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zeneszerzők"
"http://hu.dbpedia.org/resource/John_Holt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Holt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/John_Holt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/John_Holt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/John_Holt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Holt","http://dbpedia.org/ontology/wikiPageID",191959
"http://hu.dbpedia.org/resource/John_Holt","http://dbpedia.org/ontology/wikiPageRevisionID",22238550
"http://hu.dbpedia.org/resource/John_Holt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:hifoxqq5ldfe~T1"
"http://hu.dbpedia.org/resource/John_Holt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823100010/http:/www.riddimbase.net/view/artist_John%20Holt/"
"http://hu.dbpedia.org/resource/John_Holt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20021117210739/jamuzik.tripod.com/holt.html"
"http://hu.dbpedia.org/resource/John_Holt","http://xmlns.com/foaf/0.1/name","John Holt"
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/név","John Holt"
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/születésiHely","Kingston"
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Paragons"
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/születésiNév","John Kenneth Holt"
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/John_Holt","http://hu.dbpedia.org/property/halálHelye","London"
"http://hu.dbpedia.org/resource/John_Holt","http://dbpedia.org/ontology/abstract","John Holt (eredeti nevén: John Kenneth Holt, Kingston, 1947. július 11. – London, 2014. október 19.) jamaicai reggae énekes és dalszövegíró."
"http://hu.dbpedia.org/resource/John_Holt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/John_Holt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Holt?oldid=22238550&ns=0"
"http://hu.dbpedia.org/resource/John_Holt","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/John_Holt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Holt"
"http://hu.wikipedia.org/wiki/John_Holt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Holt"
