"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Seventeen (együttes)"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_fiúegyüttesek"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://dbpedia.org/ontology/wikiPageID",1400223
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23868187
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiátír"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Seventeen"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/honlap","seventeen-17.com"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pledis_Entertainment"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/BigHit_Entertrainment"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/kép","Seventeen__at_2015_Summer_K-POP_Festival.jpg"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/képaláírás","Seventeen a 2015-ös nyári k-pop-fesztiválon"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://hu.dbpedia.org/property/tagok","S.Coups, 
Jeonghan, 
Joshua, 
Jun, 
Hoshi, 
Wonwoo, 
Woozi, 
DK, 
Mingyu, 
The8, 
Seungkwan, 
Vernon,
 Dino"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://dbpedia.org/ontology/abstract","A Seventeen (hangul: 세븐틴), vagy más néven SVT egy 2015-ben debütált, 13 tagot számláló dél-koreai K-pop-együttes. A csapaton belül három alegység működik, amelyek különböző területekre specializálódtak: 'Hip Hop egység' 'Vokál egység' és 'Előadó egység'. Az együttes saját maga írja és komponálja a dalait, valamint ők maguk találják ki a koreográfiákat is, emiatt megkapták a ""self-producing"" idol csapat becenevet."
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Vernon_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/S.Coups"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Woozi"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pledis_Entertainment"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seventeen_(együttes)?oldid=23868187&ns=0"
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://dbpedia.org/ontology/wikiPageLength",11779
"http://hu.dbpedia.org/resource/Seventeen_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seventeen_(együttes)"
"http://hu.wikipedia.org/wiki/Seventeen_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seventeen_(együttes)"
