"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposvári_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Kaposvári egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1142833
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22029643
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaposvár"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Kaposvári egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kaposvári_egyházmegye?oldid=22029643&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Római_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_egyházmegye_templomai_és_kápolnái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaposvári_egyházmegye"
