"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland az 1980. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",868716
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22739641
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216152345/http:/www.sports-reference.com/olympics/countries/NZL/winter/1980/%7Carchivedate=2012-12-16"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/NZL/winter/1980/%7Ctitle=New"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-zélandi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",5
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Stuart_Blakely"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Új-Zéland az egyesült államokbeli Lake Placidben megrendezett 1980. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 5 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon?oldid=22739641&ns=0"
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3253
"http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Zéland_az_1980._évi_téli_olimpiai_játékokon"
