"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://www.w3.org/2000/01/rdf-schema#label","Bánáti sáfrány"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybzq9"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_növényvilága"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáfrányok"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://dbpedia.org/ontology/wikiPageID",1052128
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://dbpedia.org/ontology/wikiPageRevisionID",22667108
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyurgyalagok.blogspot.ro/2011/10/banati-safrany-vadas-teton.html"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopaedia.alpinegardensociety.net/plants/Crocus/banaticus"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/index.php/6454/%3F&L=1"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:436477-1"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipni.org/ipni/idPlantNameSearch.do;jsessionid=DA3F8DC559EE9153A308680F455501A5%3Fid=436477-1&back_page=%2Fipni%2FeditSimplePlantNameSearch.do%3Bjsessionid%3DDA3F8DC559EE9153A308680F455501A5%3Ffind_wholeName%3Dcrocus%2Bbanaticus%26output_format%3Dnormal"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/author","Ujhelyi Péter"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/isbn",9789630948517
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/name","Bánáti sáfrány"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/pages",171
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/title","Élővilág enciklopédia I. köt.: A Kárpát-medence gombái és növényei"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/wikicommonscat","Crocus banaticus"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/wikispecies","Crocus banaticus"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/binomial","Crocus banaticus"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jacques_Étienne_Gay"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/species","C. banaticus"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/subfamilia","Crocoideae"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/tribus","Ixieae"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://dbpedia.org/ontology/abstract","A bánáti sáfrány vagy bánsági sáfrány (Crocus banaticus) a nősziromfélék (Iridaceae) családjába tartozó sáfrány (Crocus) nemzetség egyik ősszel virágzó faja."
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánáti_sáfrány?oldid=22667108&ns=0"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://dbpedia.org/ontology/wikiPageLength",3823
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánáti_sáfrány"
"http://hu.wikipedia.org/wiki/Bánáti_sáfrány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánáti_sáfrány"
