"subject","predicate","object"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://www.w3.org/2000/01/rdf-schema#label","348407 Patkosandras"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://dbpedia.org/ontology/wikiPageID",1141166
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://dbpedia.org/ontology/wikiPageRevisionID",22467811
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/sajtoszemle/patkos-andras-akademikus-lett-az-ev-ismeretterjeszto-tudosa-133584/%3Fstyle=normal"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2014/tv1404/patkos.html"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/348407_Patkosandras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
