"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sejben_Viktor"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Sejben Viktor"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csákvár_labdarúgói"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://dbpedia.org/ontology/wikiPageID",1400102
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",22203738
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160711102915/http:/feol.hu/videoton/emeltek-kalapjukat-a-tarsak-sejben-viktor-remekul-szallt-jatekba-elete-masodik-nb-i-es-meccsen-1736235"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160715090016/http:/www.vidi.hu/jatekosok/sejben-viktor.html"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160604192157/http:/www.vidi.hu/video-galeria/msvid-2656.html"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1996-06-04/sejben-viktor.html"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://feol.hu/videoton/emeltek-kalapjukat-a-tarsak-sejben-viktor-remekul-szallt-jatekba-elete-masodik-nb-i-es-meccsen-1736235"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidi.hu/video-galeria/msvid-2656.html"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidi.hu/jatekosok/sejben-viktor.html"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Videoton_FC_keret"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
