"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvin_Tehau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_tahiti_OFC-nemzetek_kupája-keret"
"http://hu.dbpedia.org/resource/Mickaël_Roche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_tahiti_OFC-nemzetek_kupája-keret"
"http://hu.dbpedia.org/resource/Nicolas_Vallar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_tahiti_OFC-nemzetek_kupája-keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_tahiti_OFC-nemzetek_kupája-keret","http://dbpedia.org/ontology/wikiPageID",1438690
"http://hu.dbpedia.org/resource/Sablon:2016-os_tahiti_OFC-nemzetek_kupája-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22920119
"http://hu.dbpedia.org/resource/Sablon:2016-os_tahiti_OFC-nemzetek_kupája-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2016-os_tahiti_OFC-nemzetek_kupája-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2016-os_tahiti_OFC-nemzetek_kupája-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_tahiti_OFC-nemzetek_kupája-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_tahiti_OFC-nemzetek_kupája-keret?oldid=22920119&ns=10"
"http://hu.dbpedia.org/resource/Teaonui_Tehau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_tahiti_OFC-nemzetek_kupája-keret"
