"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Marosvásárhelyi Orvosi és Gyógyszerészeti Felsőoktatási Intézet"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://dbpedia.org/ontology/wikiPageID",1361972
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",21516000
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141005192722/http:/www.hhrf.org/korunk/9912/12k15.htm"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyigyopar.ro/2006-5/652-kis-kolozsvari-egyetem-tortenet"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/cedula.php%3Fkod=1130"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eda.eme.ro/bitstream/handle/10598/25386/EM_1997_34__008_Incze_Miklos-Magyar_tortenet_es_tarsadalomtudomanyi.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adatbank.transindex.ro/html/alcim_pdf9458.pdf"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Kolozsv%C3%A1ri_Magyar_Kir%C3%A1lyi_Ferenc_J%C3%B3zsef_Tudom%C3%A1nyegyetem%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://hu.dbpedia.org/property/url","http://www.erdelyigyopar.ro/2006-5/652-kis-kolozsvari-egyetem-tortenet"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://dbpedia.org/ontology/abstract","A Marosvásárhelyi Orvosi és Gyógyszerészeti Felsőoktatási Intézet (röviden: MOGyFI) a mai Marosvásárhelyi Orvosi és Gyógyszerészeti Egyetem (MOGyE) jogelődje 1991-ig."
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet?oldid=21516000&ns=0"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://dbpedia.org/ontology/wikiPageLength",9124
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet"
"http://hu.wikipedia.org/wiki/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Felsőoktatási_Intézet"
