"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burma_japán_megszállás_alatt_(1942–1943)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Burmai_hadjárat"
"http://hu.dbpedia.org/resource/Burma_japán_megszállás_alatt_(1943–1944)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Burmai_hadjárat"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Burmai_hadjárat"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Burmai hadjárat"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y6s1"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://dbpedia.org/ontology/wikiPageID",451004
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23904857
"http://hu.dbpedia.org/resource/Burmai_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060520190343/http:/www.remuseum.org.uk/corpshistory/rem_corps_part16.htm%23burma"
