"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zarándokhely","http://www.w3.org/2000/01/rdf-schema#label","Zarándokhely"
"http://hu.dbpedia.org/resource/Zarándokhely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y0x"
"http://hu.dbpedia.org/resource/Zarándokhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búcsújárás"
"http://hu.dbpedia.org/resource/Zarándokhely","http://dbpedia.org/ontology/wikiPageID",1136311
"http://hu.dbpedia.org/resource/Zarándokhely","http://dbpedia.org/ontology/wikiPageRevisionID",15183943
"http://hu.dbpedia.org/resource/Zarándokhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zarándoklat"
"http://hu.dbpedia.org/resource/Zarándokhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zarándokhely?oldid=15183943&ns=0"
"http://hu.dbpedia.org/resource/Zarándokhely","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Zarándokhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zarándokhely"
"http://hu.wikipedia.org/wiki/Zarándokhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zarándokhely"
