"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyosó","http://www.w3.org/2000/01/rdf-schema#label","Folyosó"
"http://hu.dbpedia.org/resource/Folyosó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyiségek"
"http://hu.dbpedia.org/resource/Folyosó","http://dbpedia.org/ontology/wikiPageID",797147
"http://hu.dbpedia.org/resource/Folyosó","http://dbpedia.org/ontology/wikiPageRevisionID",23600858
"http://hu.dbpedia.org/resource/Folyosó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/037/pc003748.html%238"
"http://hu.dbpedia.org/resource/Folyosó","http://dbpedia.org/ontology/abstract","A folyosó (franciául: couloir, corridor) hosszú, keskeny helyiség, amely arra szolgál, hogy egyes szobákba külön-külön is be lehessen jutni anélkül, hogy ezért rajtuk keresztül kellene járnunk. A folyosó rendesen két szobasor közt van elhelyezve és lakóházakban 1-2 méter, vendéglőkben és nyilvános épületekben 3-4 méter széles. Világításáról és szellőzéséről kellően gondoskodni kell; ahol közvetlen világítás nem lehetséges, ott a világításról üvegezett ajtókkal és fölülvilágítókkal gondoskodnak. Szerepe van fő- és mellékfolyosó; azonkívül csukott- és nyitott folyosó; ez utóbbit különösen budapesti egykori bérházak udvarában alkalmazták (gang). A folyosó a bányákban közel vízszintes vágat, amely föltárásra, szállításra, levegő vagy/és víz vezetésére és a közlekedésre szolgál."
"http://hu.dbpedia.org/resource/Folyosó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyosó?oldid=23600858&ns=0"
"http://hu.dbpedia.org/resource/Folyosó","http://dbpedia.org/ontology/wikiPageLength",1124
"http://hu.dbpedia.org/resource/Folyosó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyosó"
"http://hu.wikipedia.org/wiki/Folyosó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyosó"
