"subject","predicate","object"
"http://hu.dbpedia.org/resource/T","http://www.w3.org/2000/01/rdf-schema#label","T"
"http://hu.dbpedia.org/resource/T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dkq"
"http://hu.dbpedia.org/resource/T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/T","http://dbpedia.org/ontology/wikiPageID",73377
"http://hu.dbpedia.org/resource/T","http://dbpedia.org/ontology/wikiPageRevisionID",20900078
"http://hu.dbpedia.org/resource/T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé_navoszlop"
"http://hu.dbpedia.org/resource/T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/T","http://dbpedia.org/ontology/abstract","A T a latin ábécé huszadik, a magyar ábécé harmincharmadik betűje. Számítógépes használatban az ASCII kódjai: nagybetű – 84, kisbetű – 116."
"http://hu.dbpedia.org/resource/T","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T?oldid=20900078&ns=0"
"http://hu.dbpedia.org/resource/T","http://dbpedia.org/ontology/wikiPageLength",1445
"http://hu.dbpedia.org/resource/T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T"
"http://hu.wikipedia.org/wiki/T","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T"
