"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszölnök_népessége","http://www.w3.org/2000/01/rdf-schema#label","Felsőszölnök népessége"
"http://hu.dbpedia.org/resource/Felsőszölnök_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Felsőszölnök_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népessége"
"http://hu.dbpedia.org/resource/Felsőszölnök_népessége","http://dbpedia.org/ontology/wikiPageID",270193
"http://hu.dbpedia.org/resource/Felsőszölnök_népessége","http://dbpedia.org/ontology/wikiPageRevisionID",23563550
"http://hu.dbpedia.org/resource/Felsőszölnök_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felsőszölnök_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőszölnök_népessége","http://dbpedia.org/ontology/abstract","Ez a cikk Felsőszölnök népességének alakulását mutatja a 16. századtól napjainkig."
"http://hu.dbpedia.org/resource/Felsőszölnök_népessége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőszölnök_népessége?oldid=23563550&ns=0"
"http://hu.dbpedia.org/resource/Felsőszölnök_népessége","http://dbpedia.org/ontology/wikiPageLength",12473
"http://hu.dbpedia.org/resource/Felsőszölnök_népessége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőszölnök_népessége"
"http://hu.dbpedia.org/resource/Felsőszölnök_demográfiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőszölnök_népessége"
"http://hu.wikipedia.org/wiki/Felsőszölnök_népessége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőszölnök_népessége"
