"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bosta","http://www.w3.org/2000/01/rdf-schema#label","Bosta"
"http://hu.dbpedia.org/resource/Bosta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm380"
"http://hu.dbpedia.org/resource/Bosta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bosta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Bosta","http://dbpedia.org/ontology/wikiPageID",43626
"http://hu.dbpedia.org/resource/Bosta","http://dbpedia.org/ontology/wikiPageRevisionID",23104302
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_járás"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/képaláírás","Bosta látképe nyugatról nézve"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/név","Bosta"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/terület",5.95
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/irányítószám",7811
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/népsűrűség",23.53
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Garé_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Túrony"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Ócsárd"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/járás","Pécsi"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Szalánta"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/kshKód",14368
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/központ","Bosta"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Szilvás"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Kökény_(település)"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Gyód"
"http://hu.dbpedia.org/resource/Bosta","http://dbpedia.org/ontology/abstract","Bosta (horvátul: Boštin) község Baranya megyében, a Pécsi járásban. A megye aprófalvai közül is a legkisebbek közé tartozik."
"http://hu.dbpedia.org/resource/Bosta","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Bosta","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bosta","http://dbpedia.org/ontology/postalCode","7811"
"http://hu.dbpedia.org/resource/Bosta","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bosta","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bosta","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosta?oldid=23104302&ns=0"
"http://hu.dbpedia.org/resource/Bosta","http://dbpedia.org/ontology/wikiPageLength",7719
"http://hu.dbpedia.org/resource/Bosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosta"
"http://hu.dbpedia.org/resource/Garé_(település)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Bosta"
"http://hu.dbpedia.org/resource/Szalánta","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Bosta"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Bosta"
"http://hu.wikipedia.org/wiki/Bosta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosta"
