"subject","predicate","object"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://www.w3.org/2000/01/rdf-schema#label","3057 Mälaren"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rmsc"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://dbpedia.org/ontology/wikiPageID",546305
"http://hu.dbpedia.org/resource/3057_Mälaren","http://dbpedia.org/ontology/wikiPageRevisionID",23149316
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/aphélium",363124237
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/excentricitás",0.074
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/felszállóCsomó",75.445
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/félNagytengely",338213020
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/inklináció",7.28
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/közepesAnomália",79.422
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/név",3057
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/perihélium",313301803
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/perihéliumSzöge",122.417
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/3057_Mälaren","http://hu.dbpedia.org/property/periódus",1241.64
"http://hu.dbpedia.org/resource/3057_Mälaren","http://dbpedia.org/ontology/abstract","A 3057 Mälaren (ideiglenes jelöléssel 1981 EG) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1981. március 9-én."
"http://hu.dbpedia.org/resource/3057_Mälaren","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3057_Mälaren?oldid=23149316&ns=0"
"http://hu.dbpedia.org/resource/3057_Mälaren","http://dbpedia.org/ontology/wikiPageLength",1700
"http://hu.dbpedia.org/resource/3057_Mälaren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3057_Mälaren"
"http://hu.dbpedia.org/resource/3057_Malaren","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3057_Mälaren"
"http://hu.wikipedia.org/wiki/3057_Mälaren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3057_Mälaren"
