"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyűjtemény","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gyere,_kiskutyám!"
"http://hu.dbpedia.org/resource/Az_irigy_kutya_karácsonya","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gyere,_kiskutyám!"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://www.w3.org/2000/01/rdf-schema#label","Gyere, kiskutyám!"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://dbpedia.org/ontology/wikiPageID",1492427
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://dbpedia.org/ontology/wikiPageRevisionID",21357852
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/cím","Gyere, kiskutyám!"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/elsőSugárzás","--12-12"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/előző","Az irigy kutya karácsonya"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/epizód",7
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/epizódlista","(A Frakk, a macskák réme epizódjainak listája)"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/eredetiCím","Gyere, kiskutyám!"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/gyártásiSzám",1984
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/játékidő",8
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/következő","A gyűjtemény"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/operatőr","Cseh András"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/író","Várnai György"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://hu.dbpedia.org/property/író","Bálint Ágnes"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://dbpedia.org/ontology/abstract","A Gyere, kiskutyám! a Frakk, a macskák réme című rajzfilmsorozat negyedik évadjának hetedik része."
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://dbpedia.org/ontology/episodeNumber",7
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://dbpedia.org/ontology/title","Gyere, kiskutyám!"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_irigy_kutya_karácsonya"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_gyűjtemény"
"http://hu.dbpedia.org/resource/Gyere,_kiskutyám!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
