"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Kürthy Lajos (főispán)"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://dbpedia.org/ontology/wikiPageID",1559938
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23453643
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180608124434/https:/pdf.hungaricana.hu/pdf-compose/pdf1/MLTK_MOL_MolDigiLib/MolDigiLib_VSK_magyar_nemzetisegi_zseb/%3Fpg=404&to=404&time=1528461874&ctrl=eadc385d0f06b3be0b95d2e30689cec7"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180608122926/https:/www.geni.com/people/bar%C3%B3-Lajos-K%C3%BCrthy-fajk%C3%BCrthi-%C3%A9s-koltai/6000000030652763459"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eleveltar.hu/web/guest/bongeszo%3Fref=TypeDeliverableUnit_0fea21f2-2e64-4855-bbf0-e292ab746c8b&tenant=MNL"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/bar%C3%B3-Lajos-K%C3%BCrthy-fajk%C3%BCrthi-%C3%A9s-koltai/6000000030652763459"
"http://hu.dbpedia.org/resource/Kürthy_Lajos_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170722230052/http:/mek.oszk.hu:80/09500/09536/html/0012/17.html"
