"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Larrivey"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvndj"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gualeguay,_Entre_Ríos"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rayo_Vallecano_labdarúgói"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cagliari_labdarúgói"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celta_Vigo_labdarúgói"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huracán_labdarúgói"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlante_labdarúgói"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://dbpedia.org/ontology/wikiPageID",938086
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://dbpedia.org/ontology/wikiPageRevisionID",21049712
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://dbpedia.org/ontology/wikiPageExternalLink","http://aic.football.it/scheda/18878/larrivey-joaquin.htm"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://hu.dbpedia.org/property/kép","Joaquín Larrivey.jpg"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://hu.dbpedia.org/property/név","Joaquín Larrivey"
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Joaquín_Larrivey","http://hu.dbpedia.org/property/évek",2009
