"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://www.w3.org/2000/01/rdf-schema#label","Bejegyzett élettársi kapcsolat"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jgjn"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családjog"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://dbpedia.org/ontology/wikiPageID",248699
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://dbpedia.org/ontology/wikiPageRevisionID",23559421
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","https://ugyintezes.magyarorszag.hu/ugyek/410000/420000/Bejegyzett_elettarsi_kapcsolat20100401.html%7Ctitle=Bejegyzett"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmbtszovetseg.hu/sites/default/files/mezo/file/bek-melegleszbikus.pdf"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pipa"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piroskérdés"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://dbpedia.org/ontology/abstract","A bejegyzett (regisztrált) élettársi kapcsolat egy olyan párkapcsolati forma, amely a házassághoz hasonlóan állami szerv előtti akaratnyilvánítással, illetve ezt követő állami nyilvántartásba vétellel jön létre. Az intézményt sok helyen az azonos nemű párok együttélésének jogi elismerésére vezették be, de több országban különnemű személyek előtt is nyitva áll. A bejegyzett élettársi kapcsolat joghatásai az egyes országokban különbözőek: van, ahol a házassággal teljesen azonosak, van, ahol inkább a bejegyzés nélküli élettársi kapcsolathoz közelítenek. Néhány országban a bejegyzett élettársi kapcsolat mellett vagy helyett elismerik az azonos neműek házasságát."
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bejegyzett_élettársi_kapcsolat?oldid=23559421&ns=0"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://dbpedia.org/ontology/wikiPageLength",44228
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bejegyzett_élettársi_kapcsolat"
"http://hu.dbpedia.org/resource/Bejegyzett_élettárs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat"
"http://hu.dbpedia.org/resource/Regisztrált_élettársi_kapcsolat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat"
"http://hu.wikipedia.org/wiki/Bejegyzett_élettársi_kapcsolat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat"
