"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minho_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Minho (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Minho_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1061094
"http://hu.dbpedia.org/resource/Minho_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16677214
"http://hu.dbpedia.org/resource/Minho_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Minho_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Minho_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minho_(egyértelműsítő_lap)?oldid=16677214&ns=0"
"http://hu.dbpedia.org/resource/Minho_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",212
"http://hu.dbpedia.org/resource/Minho_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minho_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Minho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minho_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Minho_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minho_(egyértelműsítő_lap)"
