"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Bence (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",430788
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23770716
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tancvalaszto.hu/tanctanarok/szabo-bence-jazztanc-tanctanar"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.veol.hu/tapolca/tanc-a-babahazban-1704781/"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kami.hu/hirek/184"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mythologic.hu/digitalcity/news/allNews.jsp%3Fdom=AAAALIFY&hir=AAAAPWUA&fmn=AAAALMHK&prt=AAAABDVA&men=AAAALMHP"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunakanyarhangja.hu/dunakanyar/hangja/dunakanyar-hangja-enekverseny"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/jatekos/628"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujpestfc.hu/article%3Fid=6316"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Bence_(egyértelműsítő_lap)?oldid=23770716&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2269
"http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Bence_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Átigazolások_a_magyar_labdarúgásban_2012_nyarán","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Újpest_FC_II","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szabó_Bence_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_Bence_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_Bence_(egyértelműsítő_lap)"
