"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://dbpedia.org/ontology/wikiPageID",1746781
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://dbpedia.org/ontology/wikiPageRevisionID",23757631
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vatican.va/news_services/press/documentazione/documents/cardinali_biografie/cardinali_bio_sandri_l_it.html"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bsandri.html"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://hu.dbpedia.org/property/kép","BISHOP card leonardo sandri 2014 .jpg"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://hu.dbpedia.org/property/alsablon","--12-02"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://hu.dbpedia.org/property/kitüntetései","-"
"http://hu.dbpedia.org/resource/Leonardo_Sandri","http://hu.dbpedia.org/property/tisztség","-"
