"subject","predicate","object"
"http://hu.dbpedia.org/resource/BCmot_478","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Schlick_gyár"
"http://hu.dbpedia.org/resource/BKVT_S_típus","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Schlick_gyár"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Schlick_gyár"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Schlick_gyár"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://www.w3.org/2000/01/rdf-schema#label","Schlick gyár"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://dbpedia.org/ontology/wikiPageID",654003
"http://hu.dbpedia.org/resource/Schlick_gyár","http://dbpedia.org/ontology/wikiPageRevisionID",23546054
"http://hu.dbpedia.org/resource/Schlick_gyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hklszaklap.hu/cikkek.php%3Fid=144%7C"
