"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://www.w3.org/2000/01/rdf-schema#label","Harvey J. Alter"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjasok"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://dbpedia.org/ontology/wikiPageID",1728484
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://dbpedia.org/ontology/wikiPageRevisionID",23408854
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://dbpedia.org/ontology/abstract","Harvey James Alter (New York, 1935. szeptember 12. –) amerikaikutató orvos, virológus, praktizáló orvos, a Nobel-díj kitüntetettje. Legismertebb kutatásai a felfedezéséhez kapcsolódnak. Alter NIH-hez tartozó Trandzfúziós Gyógyászati Osztály helyettes kutatás-vezetője és a fertőző betegségek részleg egykori vezetője volt. Az 1970-es évek közepén kutatótársaival kimutatta, hogy a legtöbb transzfúziós hepatitises eset nem a -hoz vagy B-hez kapcsolódik, kapcsolódik.Egymástól függetlenül Alter és Edward Tabor, a U.S. Food and Drug Administration tudósa átömlesztées kutatásokkal bizonyították, hogy a hepatitis egy, kezdetben ""nem-A, nem-B hepatitisnek"" nevezett változat okozta a megbetegedéseket, a fertőzést okozó ágens valószínűleg vírus. Ezek a tanulmányik vezettek el a Hepatitis C 1988-as felfedezéséhez, amiért Michael Houghtonnal és Charles M. Rice-szal közösen megosztva megkapta 2020-ban a fiziológiai és orvostudományi Nobel-díjat. Alter azért részesült a díjban, mert ezzel akarták elismerni azt a kutatás sorozatot, mely a Hepatitis C-t okozó vírus felfedezéséhez vezetett. Ő megkapta a , a legmagasabb olyan kitüntetést, mely a legmagasabb, polgári közegészségüggyel foglalkozó orvosnak adományozható. Ezen kívül 2000-ben neki ítélték meg az díjat."
