"subject","predicate","object"
"http://hu.dbpedia.org/resource/He_Wasn’t_Man_Enough","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart"
"http://hu.dbpedia.org/resource/He_Wasn’t_Man_Enough","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","How Could an Angel Break My Heart"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc6vj"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-kislemezek"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://dbpedia.org/ontology/wikiPageID",349248
"http://hu.dbpedia.org/resource/How_Could_an_Angel_Break_My_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",22852848
