"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://www.w3.org/2000/01/rdf-schema#label","Baldassare Castiglione"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1478-ban_született_személyek"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1529-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://dbpedia.org/ontology/wikiPageID",1352246
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://dbpedia.org/ontology/wikiPageRevisionID",22591308
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/018/pc001880.html%238"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/049/49604.htm"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://dbpedia.org/ontology/abstract","Baldassare Castiglione gróf (Casatico, Mantova mellett, 1478. december 6. – Toledo, 1529. február 8.) itáliai író, diplomata, a reneszánsz nevezetes prózaírója. „A boldog európai intermezzó, a renaissance utolsó, XV. századvégi nemzedékének tagja.”"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baldassare_Castiglione?oldid=22591308&ns=0"
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://dbpedia.org/ontology/wikiPageLength",3371
"http://hu.dbpedia.org/resource/Baldassare_Castiglione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baldassare_Castiglione"
"http://hu.wikipedia.org/wiki/Baldassare_Castiglione","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baldassare_Castiglione"
