"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Humljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Humljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Humljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Humljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Humljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Humljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Humljani","http://www.w3.org/2000/01/rdf-schema#label","Humljani"
"http://hu.dbpedia.org/resource/Humljani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Humljani","http://dbpedia.org/ontology/wikiPageID",1609901
"http://hu.dbpedia.org/resource/Humljani","http://dbpedia.org/ontology/wikiPageRevisionID",23394112
"http://hu.dbpedia.org/resource/Humljani","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-19century-thirdsurvey/%3Flayers=osm%2C160%2C166&bbox=1977632.6299729766%2C5711918.977990827%2C1987263.6955369087%2C5715740.829405086"
"http://hu.dbpedia.org/resource/Humljani","http://dbpedia.org/ontology/wikiPageExternalLink","https://tz-cacinci.hr/"
"http://hu.dbpedia.org/resource/Humljani","http://dbpedia.org/ontology/wikiPageExternalLink","http://juzpuvpz.hr/wp-content/uploads/2018/05/e-1polazista2.pdf"
"http://hu.dbpedia.org/resource/Humljani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Humljani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cacinci.hr"
"http://hu.dbpedia.org/resource/Humljani","http://xmlns.com/foaf/0.1/name","Humljani"
"http://hu.dbpedia.org/resource/Humljani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Humljani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Humljani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Humljani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
