"subject","predicate","object"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","3A trolibusz (Debrecen)"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",641482
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22932193
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkv.newline.hu/scheduledetail/%3Flang=hu%23lm/3%203A/O/0/hu"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/előző",3
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/honlap","http://dkv.newline.hu/scheduledetail/%3Flang=hu%23lm/3%203A/O/0/hu"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Trollino_12"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/következő",4
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/megállószám(12)_",14
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/megállószám(21)_",14
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/menetidő(12)_",20
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/menetidő(21)_",21
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatcsalád",3
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév","3.0"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/vonalhossz(12)_",5.2
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/vonalhossz(21)_",5.1
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hadházi_út"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Segner_tér"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","dkv"
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/3A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",5
