"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társadalmi_kreditrendszer","http://www.w3.org/2000/01/rdf-schema#label","Társadalmi kreditrendszer"
"http://hu.dbpedia.org/resource/Társadalmi_kreditrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_gazdasága"
"http://hu.dbpedia.org/resource/Társadalmi_kreditrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adattárolás"
"http://hu.dbpedia.org/resource/Társadalmi_kreditrendszer","http://dbpedia.org/ontology/wikiPageID",1553181
"http://hu.dbpedia.org/resource/Társadalmi_kreditrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23262656
"http://hu.dbpedia.org/resource/Társadalmi_kreditrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Társadalmi_kreditrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Társadalmi_kreditrendszer","http://dbpedia.org/ontology/abstract","A társadalmi kreditrendszer (社会信用体系 shèhuì xìnyòng tǐxì) a Kínai Kommunista Párt kezdeményezése egy nemzeti kreditrendszer létrehozására. A rendszer célja, hogy minden kínai állampolgárhoz és Kínában működő üzlethez egy társadalmi kreditet rendeljen a kormány által gyűjtött adatok alapján."
"http://hu.dbpedia.org/resource/Társadalmi_kreditrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társadalmi_kreditrendszer?oldid=23262656&ns=0"
"http://hu.dbpedia.org/resource/Társadalmi_kreditrendszer","http://dbpedia.org/ontology/wikiPageLength",6105
"http://hu.dbpedia.org/resource/Társadalmi_kreditrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társadalmi_kreditrendszer"
"http://hu.wikipedia.org/wiki/Társadalmi_kreditrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társadalmi_kreditrendszer"
