"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goetheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Goetheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Goetheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Goetheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Goetheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Goetheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Goetheanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goetheanum","http://www.w3.org/2000/01/rdf-schema#label","Goetheanum"
"http://hu.dbpedia.org/resource/Goetheanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06knb7"
"http://hu.dbpedia.org/resource/Goetheanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_építményei"
"http://hu.dbpedia.org/resource/Goetheanum","http://dbpedia.org/ontology/wikiPageID",76493
"http://hu.dbpedia.org/resource/Goetheanum","http://dbpedia.org/ontology/wikiPageRevisionID",21271223
"http://hu.dbpedia.org/resource/Goetheanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dasgoetheanum.ch"
"http://hu.dbpedia.org/resource/Goetheanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vamg.ch"
"http://hu.dbpedia.org/resource/Goetheanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadgondolat.hu/index.php%3Flink=news%2Fnews.php&time=&topic=Antropoz%F3fia&menu=all&newid=9"
"http://hu.dbpedia.org/resource/Goetheanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadgondolat.hu/index.php%3Flink=news%2Fnews.php&time=&topic=Antropoz%F3fia&menu=all&newid=10"
"http://hu.dbpedia.org/resource/Goetheanum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060809035751/http:/www.goetheanum.org/uploads/media/JB2005hu.pdf"
"http://hu.dbpedia.org/resource/Goetheanum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620173713/http:/www.goetheanum.org/133.html"
"http://hu.dbpedia.org/resource/Goetheanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Goetheanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goetheanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Goetheanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goetheanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Goetheanum","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Goetheanum","http://hu.dbpedia.org/property/url","http://www.szabadgondolat.hu/index.php%3Flink=news%2Fnews.php&time=&topic=Antropoz%F3fia&menu=all&newid=9"
"http://hu.dbpedia.org/resource/Goetheanum","http://hu.dbpedia.org/property/url","http://www.szabadgondolat.hu/index.php%3Flink=news%2Fnews.php&time=&topic=Antropoz%F3fia&menu=all&newid=10"
"http://hu.dbpedia.org/resource/Goetheanum","http://dbpedia.org/ontology/abstract","A Goetheanum, az antropozófia központi épülete a svájci , Bázeltől 10 km-re délre, a Jura-hegység festői környezetében áll. Pontos megnevezése: Goetheanum Freie Hochschule für Geisteswissenschaft."
"http://hu.dbpedia.org/resource/Goetheanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goetheanum?oldid=21271223&ns=0"
"http://hu.dbpedia.org/resource/Goetheanum","http://dbpedia.org/ontology/wikiPageLength",7435
"http://hu.dbpedia.org/resource/Goetheanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goetheanum"
"http://hu.wikipedia.org/wiki/Goetheanum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goetheanum"
