"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://www.w3.org/2000/01/rdf-schema#label","Denis Pettiaux"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54byl"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógusok"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://dbpedia.org/ontology/wikiPageID",729165
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://dbpedia.org/ontology/wikiPageRevisionID",22265504
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://dbpedia.org/ontology/abstract","Denis Pettiaux (1956) belga cirkuszi akrobata, gyógypedagógus, 1990 és 1999 között a Játék határok nélkül főbírója."
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Denis_Pettiaux?oldid=22265504&ns=0"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://dbpedia.org/ontology/wikiPageLength",3103
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Denis_Pettiaux"
"http://hu.dbpedia.org/resource/Dennis_Pettiaux","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Denis_Pettiaux"
"http://hu.wikipedia.org/wiki/Denis_Pettiaux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Denis_Pettiaux"
