"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Somogybabod"
"http://hu.dbpedia.org/resource/Somogybabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somogybabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somogybabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somogybabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somogybabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somogybabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogybabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somogybabod","http://www.w3.org/2000/01/rdf-schema#label","Somogybabod"
"http://hu.dbpedia.org/resource/Somogybabod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcmyx"
"http://hu.dbpedia.org/resource/Somogybabod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogybabod","http://dbpedia.org/ontology/wikiPageID",45077
"http://hu.dbpedia.org/resource/Somogybabod","http://dbpedia.org/ontology/wikiPageRevisionID",23577680
"http://hu.dbpedia.org/resource/Somogybabod","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/somogybabod"
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonyódi_járás"
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/név","Somogybabod"
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/terület",10.58
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Somogybabod.svg"
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/irányítószám",8684
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/népsűrűség",43.48
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/polgármester","Káldi László"
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/járás","Fonyódi"
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/kshKód",32470
"http://hu.dbpedia.org/resource/Somogybabod","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Somogybabod","http://dbpedia.org/ontology/abstract","Somogybabod egy község Somogy megyében, a Fonyódi járásban."
"http://hu.dbpedia.org/resource/Somogybabod","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Somogybabod","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Somogybabod","http://dbpedia.org/ontology/postalCode","8684"
"http://hu.dbpedia.org/resource/Somogybabod","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Somogybabod","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Somogybabod","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Somogybabod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogybabod?oldid=23577680&ns=0"
"http://hu.dbpedia.org/resource/Somogybabod","http://dbpedia.org/ontology/wikiPageLength",8628
"http://hu.dbpedia.org/resource/Somogybabod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogybabod"
"http://hu.wikipedia.org/wiki/Somogybabod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogybabod"
