"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_kalászhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_halai"
"http://hu.dbpedia.org/resource/Kategória:Líbia_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Líbia_halai","http://www.w3.org/2000/01/rdf-schema#label","Líbia halai"
"http://hu.dbpedia.org/resource/Kategória:Líbia_halai","http://dbpedia.org/ontology/wikiPageID",626572
"http://hu.dbpedia.org/resource/Kategória:Líbia_halai","http://dbpedia.org/ontology/wikiPageRevisionID",12638170
"http://hu.dbpedia.org/resource/Kategória:Líbia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Kategória:Líbia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Líbia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Líbia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Líbia_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Líbia halai"
"http://hu.dbpedia.org/resource/Kategória:Líbia_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Líbia_halai?oldid=12638170&ns=14"
