"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://www.w3.org/2000/01/rdf-schema#label","Francisco Palmeiro"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Clube_de_Portugal_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://dbpedia.org/ontology/wikiPageID",1439249
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://dbpedia.org/ontology/wikiPageRevisionID",19487183
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/palmeiro/"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=15895"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/név","Francisco Palmeiro"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/teljesNév","Francisco Luís Palmeiro Rodrigues"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/klub","Portalegrense"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GDP_Costa_de_Caparica"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/klub","Monte Caparica"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Almada_AC"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Clube_de_Portugal"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/O_Elvas_CAD"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/juniorKlub","Arronches"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/juniorOrszág","Portugália"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/juniorÉvek",1948
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/juniorÉvek",1949
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Francisco_Palmeiro","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_labdarúgó-válogatott"
