"subject","predicate","object"
"http://hu.dbpedia.org/resource/11537_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11537_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11537_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11537_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11537_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11537_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11537_Guericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11537_Guericke","http://www.w3.org/2000/01/rdf-schema#label","11537 Guericke"
"http://hu.dbpedia.org/resource/11537_Guericke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y324f"
"http://hu.dbpedia.org/resource/11537_Guericke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11537_Guericke","http://dbpedia.org/ontology/wikiPageID",836671
"http://hu.dbpedia.org/resource/11537_Guericke","http://dbpedia.org/ontology/wikiPageRevisionID",20437480
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/aphélium",376027368
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/excentricitás",0.146
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11537_Guericke","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
