"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csősztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csősztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csősztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csősztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csősztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csősztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csősztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csősztelek","http://www.w3.org/2000/01/rdf-schema#label","Csősztelek"
"http://hu.dbpedia.org/resource/Csősztelek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_51g"
"http://hu.dbpedia.org/resource/Csősztelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Csősztelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Csősztelek","http://dbpedia.org/ontology/wikiPageID",22316
"http://hu.dbpedia.org/resource/Csősztelek","http://dbpedia.org/ontology/wikiPageRevisionID",23561747
"http://hu.dbpedia.org/resource/Csősztelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cestereg.rs"
"http://hu.dbpedia.org/resource/Csősztelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Cs%C5%91sztelek"
"http://hu.dbpedia.org/resource/Csősztelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cestereg.rs/Ostale%20strane/Cestereg%20nekad.htm"
"http://hu.dbpedia.org/resource/Csősztelek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csősztelek","http://xmlns.com/foaf/0.1/name","Csősztelek"
"http://hu.dbpedia.org/resource/Csősztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Csősztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
