"subject","predicate","object"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://www.w3.org/2000/01/rdf-schema#label","4256 Kagamigawa"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y58l2"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://dbpedia.org/ontology/wikiPageID",550347
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://dbpedia.org/ontology/wikiPageRevisionID",13251690
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/aphélium",376074087
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/excentricitás",0.069
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/felszállóCsomó",72.55
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/félNagytengely",351776730
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/inklináció",3.043
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/közepesAnomália",180.981
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/név",4256
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/perihélium",327479373
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/perihéliumSzöge",226.986
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/periódus",3.61
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://hu.dbpedia.org/property/periódus",1317.08
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://dbpedia.org/ontology/abstract","A 4256 Kagamigawa (ideiglenes jelöléssel 1986 TX) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. október 3-án."
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4256_Kagamigawa?oldid=13251690&ns=0"
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/4256_Kagamigawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4256_Kagamigawa"
"http://hu.wikipedia.org/wiki/4256_Kagamigawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4256_Kagamigawa"
