"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://www.w3.org/2000/01/rdf-schema#label","Ferenc József-sziklák"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaia"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bucsecs-hegység"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://dbpedia.org/ontology/wikiPageID",1659918
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://dbpedia.org/ontology/wikiPageRevisionID",23854146
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/first","Dan"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/isbn",9789730211108
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/kép","RO PH Franz J Rock 3.jpg"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/last","Manea"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/location","Bukarest"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/publisher","Arhimont"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/title","Sinaia"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://dbpedia.org/ontology/abstract","A Ferenc József-sziklák (románul: Stâncile Franz Josef) egy sziklaegyüttes a Bucsecs-hegységben, Sinaia városától északnyugatra. Három sziklából áll, melyeken kilátóteraszokat alakítottak ki, és melyekről kiváló panoráma nyílik a . Szomszédságában található a Királyi esztena (Stâna Regală), egykoron a román királyi család kedvenc kirándulóhelye. Neve onnan ered, hogy 1896. szeptember 18-án Ferenc József meglátogatta a sziklákat a román királyi család kíséretében."
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenc_József-sziklák?oldid=23854146&ns=0"
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://dbpedia.org/ontology/wikiPageLength",7811
"http://hu.dbpedia.org/resource/Ferenc_József-sziklák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenc_József-sziklák"
"http://hu.wikipedia.org/wiki/Ferenc_József-sziklák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenc_József-sziklák"
