"subject","predicate","object"
"http://hu.dbpedia.org/resource/László_Pali_János","http://www.w3.org/2000/01/rdf-schema#label","László Pali János"
"http://hu.dbpedia.org/resource/László_Pali_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/László_Pali_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/László_Pali_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/László_Pali_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dévaiak"
"http://hu.dbpedia.org/resource/László_Pali_János","http://dbpedia.org/ontology/wikiPageID",840102
"http://hu.dbpedia.org/resource/László_Pali_János","http://dbpedia.org/ontology/wikiPageRevisionID",22139681
"http://hu.dbpedia.org/resource/László_Pali_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/László_Pali_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/László_Pali_János","http://dbpedia.org/ontology/abstract","László ""Pali"" János (Istensegíts, 1878. május 16. – Déva, 1959. március 5.) autodidakta néprajzkutató."
"http://hu.dbpedia.org/resource/László_Pali_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/László_Pali_János?oldid=22139681&ns=0"
"http://hu.dbpedia.org/resource/László_Pali_János","http://dbpedia.org/ontology/wikiPageLength",1914
"http://hu.dbpedia.org/resource/László_Pali_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/László_Pali_János"
"http://hu.wikipedia.org/wiki/László_Pali_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/László_Pali_János"
