"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Arakava_Eriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1626154
"http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23036802
"http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008-as_japán_női_olimpiai_keret?oldid=23036802&ns=10"
"http://hu.dbpedia.org/resource/Fukumoto_Miho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Hara_Ajumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ikeda_Hiromi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ivasimizu_Azusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Janagita_Mijuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jano_Kjóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kaihori_Ajumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kató_Tomoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kinga_Jukari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Marujama_Karina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mijama_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nagaszato_Júki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szakagucsi_Mizuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szaszaki_Norio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szava_Homare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Óno_Sinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
