"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévay_család","http://www.w3.org/2000/01/rdf-schema#label","Dévay család"
"http://hu.dbpedia.org/resource/Dévay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Dévay_család","http://dbpedia.org/ontology/wikiPageID",1412679
"http://hu.dbpedia.org/resource/Dévay_család","http://dbpedia.org/ontology/wikiPageRevisionID",20811982
"http://hu.dbpedia.org/resource/Dévay_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000108/orosz06.htm"
"http://hu.dbpedia.org/resource/Dévay_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0010/22.html"
"http://hu.dbpedia.org/resource/Dévay_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Dévay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Dévay_család","http://dbpedia.org/ontology/abstract","A vajai nemes és báró Dévay család egy a XVII. században nemesített magyar család."
"http://hu.dbpedia.org/resource/Dévay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dévay_család?oldid=20811982&ns=0"
"http://hu.dbpedia.org/resource/Dévay_család","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Dévay_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dévay_család"
"http://hu.wikipedia.org/wiki/Dévay_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dévay_család"
