"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicsiren-buddhizmus","http://www.w3.org/2000/01/rdf-schema#label","Nicsiren-buddhizmus"
"http://hu.dbpedia.org/resource/Nicsiren-buddhizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k5z"
"http://hu.dbpedia.org/resource/Nicsiren-buddhizmus","http://dbpedia.org/ontology/wikiPageID",748272
"http://hu.dbpedia.org/resource/Nicsiren-buddhizmus","http://dbpedia.org/ontology/wikiPageRevisionID",18533042
"http://hu.dbpedia.org/resource/Nicsiren-buddhizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nicsiren_buddhizmus"
"http://hu.dbpedia.org/resource/Nicsiren-buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Nicsiren-buddhizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicsiren-buddhizmus?oldid=18533042&ns=0"
"http://hu.dbpedia.org/resource/Nicsiren-buddhizmus","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Nicsiren-buddhizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicsiren-buddhizmus"
"http://hu.wikipedia.org/wiki/Nicsiren-buddhizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicsiren-buddhizmus"
