"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cadacross","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Turisas"
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/2000/01/rdf-schema#label","Turisas"
"http://hu.dbpedia.org/resource/Turisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Turisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Turisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Turisas","http://dbpedia.org/ontology/wikiPageID",1479454
"http://hu.dbpedia.org/resource/Turisas","http://dbpedia.org/ontology/wikiPageRevisionID",23319895
"http://hu.dbpedia.org/resource/Turisas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/turisas-mn0000856469"
"http://hu.dbpedia.org/resource/Turisas","http://dbpedia.org/ontology/wikiPageExternalLink","https://loudwire.com/turisas-frontman-mathias-nygard-talks-paganfest-influences-more/"
"http://hu.dbpedia.org/resource/Turisas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.femforgacs.hu/interju-361-turisas_interview/"
"http://hu.dbpedia.org/resource/Turisas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Turisas/1650"
"http://hu.dbpedia.org/resource/Turisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Turisas","http://dbpedia.org/ontology/abstract","A Turisas (ejtsd: turiszász) finn viking/folk metal együttes. 1997-ben alakultak Hämeenlinna-ban. Első nagylemezüket 2004-ben adták ki, azóta még három stúdióalbum került ki a házuk tájáról. Nevüket a háború ősi finn istenéről kapták (aki Iku-Turso néven is ismert). Lemezkiadóik: Century Media Records. A viking és a folk metalon kívül jelen vannak még a power és szimfonikus metal műfajokban is. Különlegességként megemlítendő, hogy a hagyományos gitárszólók helyett elektromos hegedűk hallhatóak dalaik során. Az Encyclopaedia Metallum szerint pályafutásuk kezdetén még ""Köyliö"" néven tevékenykedtek."
"http://hu.dbpedia.org/resource/Turisas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turisas?oldid=23319895&ns=0"
"http://hu.dbpedia.org/resource/Turisas","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Turisas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turisas"
"http://hu.wikipedia.org/wiki/Turisas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turisas"
