"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interstate_75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Detroit_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Michigan közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése","http://dbpedia.org/ontology/wikiPageID",1563660
"http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20072063
"http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Michigan közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Michigan_közlekedése?oldid=20072063&ns=14"
"http://hu.dbpedia.org/resource/Mackinac_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése"
"http://hu.dbpedia.org/resource/Michiganben_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése"
