"subject","predicate","object"
"http://hu.dbpedia.org/resource/10123_Fideoja","http://www.w3.org/2000/01/rdf-schema#label","10123 Fideoja"
"http://hu.dbpedia.org/resource/10123_Fideoja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421wjk"
"http://hu.dbpedia.org/resource/10123_Fideoja","http://dbpedia.org/ontology/wikiPageID",827813
"http://hu.dbpedia.org/resource/10123_Fideoja","http://dbpedia.org/ontology/wikiPageRevisionID",23167655
"http://hu.dbpedia.org/resource/10123_Fideoja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10123_Fideöja"
"http://hu.dbpedia.org/resource/10123_Fideoja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/10123_Fideoja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10123_Fideoja?oldid=23167655&ns=0"
"http://hu.dbpedia.org/resource/10123_Fideoja","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/10123_Fideoja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10123_Fideoja"
"http://hu.wikipedia.org/wiki/10123_Fideoja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10123_Fideoja"
