"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyíl","http://www.w3.org/2000/01/rdf-schema#label","Nyíl"
"http://hu.dbpedia.org/resource/Nyíl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl83"
"http://hu.dbpedia.org/resource/Nyíl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjak"
"http://hu.dbpedia.org/resource/Nyíl","http://dbpedia.org/ontology/wikiPageID",123783
"http://hu.dbpedia.org/resource/Nyíl","http://dbpedia.org/ontology/wikiPageRevisionID",21034422
"http://hu.dbpedia.org/resource/Nyíl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyíl","http://dbpedia.org/ontology/abstract","A nyíl vagy nyílvessző az íj lövedéke. Feltalálása korszakalkotó és fordulópont a taktika fejlődésében, mert ez az első fegyver, mely a rugalmasság felhasználásán alapul. Ezen az alapon fejlődtek a lövőfegyverek s a mai tökéletesedett lövőfegyverek is ezen alapulnak."
"http://hu.dbpedia.org/resource/Nyíl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyíl?oldid=21034422&ns=0"
"http://hu.dbpedia.org/resource/Nyíl","http://dbpedia.org/ontology/wikiPageLength",3516
"http://hu.dbpedia.org/resource/Nyíl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyíl"
"http://hu.dbpedia.org/resource/Szent_Beszteréd","http://hu.dbpedia.org/property/jelképei","http://hu.dbpedia.org/resource/Nyíl"
"http://hu.dbpedia.org/resource/Nyílvessző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyíl"
"http://hu.wikipedia.org/wiki/Nyíl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyíl"
