"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Aszódi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Bag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Sablon:Aszódi_járás","http://dbpedia.org/ontology/wikiPageID",1048846
"http://hu.dbpedia.org/resource/Sablon:Aszódi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17896160
"http://hu.dbpedia.org/resource/Sablon:Aszódi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Aszódi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Aszódi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Aszódi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Aszódi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Aszódi_járás?oldid=17896160&ns=10"
"http://hu.dbpedia.org/resource/Domony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Galgahévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Galgamácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Hévízgyörk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Iklad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Kartal_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Tura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Tura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Verseg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
"http://hu.dbpedia.org/resource/Vácegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszódi_járás"
