"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://www.w3.org/2000/01/rdf-schema#label","Joseph Edkins"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02776qv"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sanghaj"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://dbpedia.org/ontology/wikiPageID",1224441
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://dbpedia.org/ontology/wikiPageRevisionID",22316235
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunzi1.lib.hku.hk/hkjo/index.jsp"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170604092640/http:/www.gwydir.demon.co.uk/edkins/evi00028.htm"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060908195844/http:/ricci.rt.usfca.edu/biography/view.aspx%3FbiographyID=34"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
