"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Batári Gyula"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://dbpedia.org/ontology/wikiPageID",851852
"http://hu.dbpedia.org/resource/Batári_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22461586
"http://hu.dbpedia.org/resource/Batári_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/b/i001068.htm"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/házastárs","Dr. Mérő Éva"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/név","Batári Gyula"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/születésiNév","Batári Gyula"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Batári_Gyula","http://hu.dbpedia.org/property/szakma","művelődéstörténész"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://dbpedia.org/ontology/abstract","Dr. Batári Gyula (Budapest, 1931. október 20. – 2013. július 16.) magyar művelődéstörténész. Fia, Batári Gábor (1967-) költő."
"http://hu.dbpedia.org/resource/Batári_Gyula","http://dbpedia.org/ontology/birthName","Batári Gyula"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batári_Gyula?oldid=22461586&ns=0"
"http://hu.dbpedia.org/resource/Batári_Gyula","http://dbpedia.org/ontology/wikiPageLength",2262
"http://hu.dbpedia.org/resource/Batári_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batári_Gyula"
"http://hu.wikipedia.org/wiki/Batári_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batári_Gyula"
