"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://www.w3.org/2000/01/rdf-schema#label","Music of the World Cup: Allez! Ola! Olé!"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://dbpedia.org/ontology/wikiPageID",669824
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://dbpedia.org/ontology/wikiPageRevisionID",19828756
