"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhilái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bhilái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bhilái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bhilái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bhilái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bhilái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bhilái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bhilái","http://www.w3.org/2000/01/rdf-schema#label","Bhilái"
"http://hu.dbpedia.org/resource/Bhilái","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Bhilái","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Bhilái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cshattíszgarh"
"http://hu.dbpedia.org/resource/Bhilái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Bhilái","http://dbpedia.org/ontology/wikiPageID",1250857
"http://hu.dbpedia.org/resource/Bhilái","http://dbpedia.org/ontology/wikiPageRevisionID",22523436
"http://hu.dbpedia.org/resource/Bhilái","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bhilái","http://xmlns.com/foaf/0.1/name","Bhilai (Nagar)"
"http://hu.dbpedia.org/resource/Bhilái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bhilái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bhilái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bhilái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bhilái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bhilái","http://hu.dbpedia.org/property/név","Bhilai"
"http://hu.dbpedia.org/resource/Bhilái","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Bhilái","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bhilái","http://hu.dbpedia.org/property/weboldal","www.bhilainagarnigam.com"
"http://hu.dbpedia.org/resource/Bhilái","http://hu.dbpedia.org/property/helyiNév","भिलाई"
"http://hu.dbpedia.org/resource/Bhilái","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Cshattíszgarh"
"http://hu.dbpedia.org/resource/Bhilái","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Bhilái","http://dbpedia.org/ontology/abstract","Bhilái (vagy Bhiláinagar, hindi: भिलाई) város Indiában, Cshattíszgarh államban. Rájpurtól kb. 40 km-re nyugatra fekszik. Lakossága 626 ezer fő volt 2011-ben de a közeli Durg várossal mintegy 1 millió fős konurbációt alkot. Elsősorban acélgyártásáról ismert város. A hatalmas acélmű orosz segítséggel épült az 1950-es években. Jelenleg is az ország egyik legnagyobb acélműve; több mint 50 ezer alkalmazottal."
"http://hu.dbpedia.org/resource/Bhilái","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Cshattíszgarh"
"http://hu.dbpedia.org/resource/Bhilái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhilái?oldid=22523436&ns=0"
"http://hu.dbpedia.org/resource/Bhilái","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/Bhilái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhilái"
"http://hu.dbpedia.org/resource/Bhilai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bhilái"
"http://hu.dbpedia.org/resource/Bhilái_Nagar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bhilái"
"http://hu.wikipedia.org/wiki/Bhilái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhilái"
