"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Izsóf Alajos"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://dbpedia.org/ontology/wikiPageID",1634707
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",22878651
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlhanadvahom.eu/dlhanadvahom/node/34"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/i-75F28/izsof-alajos-75FD3/"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Lexikon_TolnaiVilaglexikon_07/%3Fquery=Izs%C3%B3f%20Alajos&pg=251&layout=s"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/I/Izs%C3%B3f.html"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TÚVIL"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://dbpedia.org/ontology/abstract","Izsóf Alajos (Vághosszúfalu, 1870. július 21. – Budapest, 1945. december 28.) író. Mint római katolikus pap, Budapesten lett hitoktató, majd a Regnum Marianum intézet igazgatója: megalapította a Zászlónk c. ifjúsági lapot. A proletárdiktatúra alatt kilépett az egyházi rendből, aztán polgári iskolai tanár lett."
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izsóf_Alajos?oldid=22878651&ns=0"
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://dbpedia.org/ontology/wikiPageLength",999
"http://hu.dbpedia.org/resource/Izsóf_Alajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izsóf_Alajos"
"http://hu.wikipedia.org/wiki/Izsóf_Alajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izsóf_Alajos"
