"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(C_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",1158075
"http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",15452089
"http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_afrikai_nemzetek_kupája?oldid=15452089&ns=10"
