"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draža_Mihailović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Jozef_Tiso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Momčilo_Đujić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Victor_Capesius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Štefan_Tiso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Japán_háborús_bűnösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_háborús_bűnösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Náci_háborús_bűnösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Háborús bűnösök a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1735531
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23230552
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bűncselekmények"
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Háborús bűnösök a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Háborús_bűnösök_a_második_világháborúban?oldid=23230552&ns=14"
