"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Kerekegyháza alsó megállóhely"
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageID",1487076
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23868438
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://dbpedia.org/ontology/abstract","Kerekegyháza alsó megállóhely (régebbi nevén Móczártelep) egy megszűnt vasúti megállóhely, melyet a MÁV üzemeltetett a Bács-Kiskun megyei Kerekegyháza közigazgatási területén."
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekegyháza_alsó_megállóhely?oldid=23868438&ns=0"
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageLength",939
"http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekegyháza_alsó_megállóhely"
"http://hu.wikipedia.org/wiki/Kerekegyháza_alsó_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekegyháza_alsó_megállóhely"
