"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soomaa_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Viljandimaa"
"http://hu.dbpedia.org/resource/Viljandimaa","http://www.w3.org/2000/01/rdf-schema#label","Viljandimaa"
"http://hu.dbpedia.org/resource/Viljandimaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Viljandimaa","http://dbpedia.org/ontology/wikiPageID",1473485
"http://hu.dbpedia.org/resource/Viljandimaa","http://dbpedia.org/ontology/wikiPageRevisionID",22610018
"http://hu.dbpedia.org/resource/Viljandimaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181204110648/http:/viljandimaa.ee/"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_megye_infobox"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balti_államok"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/iso","EE-"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/név","Viljandimaa"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Viljandi"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/terület",3422
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/térkép","Viljandi maakond.svg"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/weboldal","www.viljandimaa.ee"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/helyiNév","Viljandi maakund"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/címer","Viljandimaa vapp.svg"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/népsűrűség",14
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/zászló","Viljandimaa lipp.svg"
"http://hu.dbpedia.org/resource/Viljandimaa","http://hu.dbpedia.org/property/kormányzó","Lembit Kruuse"
"http://hu.dbpedia.org/resource/Viljandimaa","http://dbpedia.org/ontology/abstract","Viljandimaa megye, (észtül: Viljandimaa vagy Viljandi maakond) (võro nyelven Viljandi maakund) megye Észtország déli részében. Közigazgatási székhelye Viljandi város, ahol a megye lakosainak csaknem harmada él. Nevében az észt maakond, vagyis magyarul megye szóból ered a hosszabb megyenév, amely võro nyelven maakund. Területe 3422 km², népessége (2016. január 1-jei becslés szerint) mintegy 48 ezer fő."
"http://hu.dbpedia.org/resource/Viljandimaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viljandimaa?oldid=22610018&ns=0"
"http://hu.dbpedia.org/resource/Viljandimaa","http://dbpedia.org/ontology/wikiPageLength",3396
"http://hu.dbpedia.org/resource/Viljandimaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viljandimaa"
"http://hu.wikipedia.org/wiki/Viljandimaa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viljandimaa"
