"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombathy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szombathy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szombathy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szombathy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szombathy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szombathy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szombathy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szombathy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szombathy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szombathy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szombathy_János","http://www.w3.org/2000/01/rdf-schema#label","Szombathy János"
"http://hu.dbpedia.org/resource/Szombathy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szombathy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Szombathy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szombathy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szombathy_János","http://dbpedia.org/ontology/wikiPageID",1363574
"http://hu.dbpedia.org/resource/Szombathy_János","http://dbpedia.org/ontology/wikiPageRevisionID",22668866
"http://hu.dbpedia.org/resource/Szombathy_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=unRUAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szombathy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Szombathy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szombathy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szombathy_János","http://dbpedia.org/ontology/abstract","Szombathy János, Szombathi (Rimaszombat, 1749. – Sárospatak, 1823. október 5.) a sárospataki református kollégium tanára."
"http://hu.dbpedia.org/resource/Szombathy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombathy_János?oldid=22668866&ns=0"
"http://hu.dbpedia.org/resource/Szombathy_János","http://dbpedia.org/ontology/wikiPageLength",4030
"http://hu.dbpedia.org/resource/Szombathy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombathy_János"
"http://hu.dbpedia.org/resource/Szombathi_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szombathy_János"
"http://hu.wikipedia.org/wiki/Szombathy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombathy_János"
