"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Slovenska_Bistrica_község"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Slovenska_Bistrica_község"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://www.w3.org/2000/01/rdf-schema#label","Slovenska Bistrica község"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://dbpedia.org/ontology/wikiPageID",1575393
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://dbpedia.org/ontology/wikiPageRevisionID",23755762
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenska-bistrica.si/"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://xmlns.com/foaf/0.1/name","Vendbeszterce"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_település"
